"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA INTEGRATO LAVORAS: Approvazione in linea tecnica, ai fini della presentazione dell'istanza di finanziamento, del progetto ""Ambito di Intervento 1.1.: Progetti di valorizzazione e messa in sicurezza del patrimonio ambientale, incremento del patrimonio boschivo e/o la sistemazione di aree di particolare pregio ambientale""";"121.51 KB";"23/10/2023";"23/10/2023"
"Approvazione dello schema di Bilancio di Previsione 2023-2025 (Art. 11 D.Lgs. N. 118/2011).";"234.32 KB";"23/10/2023";"23/10/2023"
"Documento Unico di Programmazione Semplificato (DUPs) - periodo 2023/2025 (Art. 170, comma 1, del D.Lgs. n. 267/2000). Presentazione.";"181.79 KB";"23/10/2023";"23/10/2023"
"Adozione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 (art. 21, commi 1, 3, 6 del D.Lgs. n. 50/2016 e s.m.i. e art. 5, comma 5 del D.M. MIT 16 gennaio 2018, n. 14)";"201.58 KB";"28/06/2023";"28/06/2023"
"Adozione del programma biennale di beni e servizi 2023/2025 (art. 21, commi 1 del D.Lgs. n. 50/2016 e s.m.i. e art. 6, comma 1 del D.M. MIT 16 gennaio 2018, n. 14)";"157.77 KB";"28/06/2023";"28/06/2023"
"Servizi a domanda individuale triennio 2023/2025. Determinazione costi, tariffe e tasso di copertura delle spese";"189.33 KB";"28/06/2023";"28/06/2023"
"Art. 1, c. 862, L. 30 dicembre 2018 n. 145, (Legge di bilancio 2019) - Accantonamento al Fondo di Garanzia Debiti Commerciali";"282.54 KB";"28/06/2023";"28/06/2023"
"Autorizzazione al Sindaco a resistere in giudizio nel procedimento prot. 1120 del 16.03.2023 e affidamento incarico legale";"164.41 KB";"30/05/2023";"30/05/2023"
"Prelevamento dal fondo di riserva (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267). Applicazione in esercizio provvisorio.";"179.59 KB";"30/05/2023";"30/05/2023"
"Indirizzi al Responsabile del Servizio Amministrativo per la ricostituzione del nucleo di valutazione";"159.61 KB";"17/05/2023";"17/05/2023"
"Rendiconto di Gestione 2019 e Relazione sulla gestione al Rendiconto di Gestione 2019 (Art.151, comma 6, art. 231, comma 1, D.Lgs. n.267/2000 e Art.11, Comma 6, D.Lgs.n.118/2011) - Riapprovazione schema del Rendiconto di Gestione 2019 e relazione.";"275.99 KB";"17/05/2023";"17/05/2023"
"CONCESSIONE IN LOCAZIONE DEL LOCALE SITO IN VIA AIE PER AMBULATORIO DI MEDICINA GENERALE - INDIRIZZI AL RESPONSABILE DELL'AREA TECNICA PER LA PREDISPOSIZIONE DEGLI ATIT NECESSARI ALLA CONCESSIONE";"146.14 KB";"17/05/2023";"17/05/2023"
"Riaccertamento ordinario dei residui al 31 Dicembre 2019 ex art. 3, comma 4, del D.Lgs. 23/06/2011, n.118.- Riapprovazione.";"208.08 KB";"17/05/2023";"17/05/2023"
"APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"159.82 KB";"17/05/2023";"17/05/2023"
